Layer1,Layer2,Layer3,s01,s02,s03,s04,s05,s06,s07,s08,s09,s10,s11,s12,s13,s14,s15,s16,s17,s18,s19,s20,s21,s22,s23,s24,s25,s26,s27,s28,s29,s30,s31,s32,s33,s34,s35,s36
15,10,1,0.003376,0.0053112,0.003762,0.003987,0.0038066,0.0077477,0.012486,0.0037431,0.0075265,0.046792,0.0075806,0.075656,0.055854,0.026332,0.015105,0.0050969,0.015478,0.0084727,0.10059,0.018916,0.059332,0.052369,0.011281,0.045676,0.1311,0.041605,0.019406,0.040703,0.0087996,0.011667,0.0092261,0.022219,0.01133,0.016889,0.0064762,0.0075591
16,10,1,0.0034342,0.0057984,0.003977,0.005138,0.0048502,0.0088282,0.014576,0.0031285,0.01074,0.026846,0.0063267,0.041256,0.035132,0.016741,0.011611,0.0043441,0.011117,0.0067135,0.050914,0.01449,0.034973,0.032741,0.0094213,0.069725,0.062142,0.014029,0.012448,0.024171,0.0064954,0.0083982,0.0053683,0.025043,0.010971,0.016783,0.0050082,0.0066782
17,10,1,0.0035409,0.0049098,0.0044958,0.0043811,0.0052098,0.012787,0.022076,0.0047136,0.058583,0.028077,0.0072219,0.046946,0.029982,0.020316,0.16129,0.0086124,0.016682,0.0054452,0.053392,0.012561,0.033284,0.031694,0.029122,0.33219,0.047879,0.021076,0.012081,0.028517,0.0090009,0.0065939,0.01204,0.02558,0.011985,0.016477,0.016856,0.0051014
18,10,1,0.0038316,0.0049419,0.0041765,0.0047133,0.0058417,0.0094443,0.033909,0.006186,0.055056,0.024817,0.0047784,0.04986,0.034297,0.017327,0.17187,0.017774,0.017941,0.0086452,0.045731,0.027692,0.03393,0.028378,0.024315,0.3518,0.06482,0.02022,0.010039,0.020928,0.013504,0.0072568,0.016685,0.023594,0.0094933,0.015649,0.023367,0.0070825
19,10,1,0.0034705,0.0057519,0.0038756,0.0046213,0.0054323,0.013368,0.046651,0.010339,0.11572,0.02231,0.0062561,0.041053,0.02962,0.015125,0.39764,0.074322,0.044201,0.033733,0.039505,0.043185,0.02878,0.030608,0.083975,0.52158,0.056056,0.010417,0.0097026,0.021516,0.022454,0.010042,0.032198,0.02727,0.011097,0.017665,0.07261,0.012188
20,10,1,0.0036346,0.0047548,0.0041142,0.0042362,0.0047305,0.010093,0.071577,0.018771,0.12291,0.023713,0.005219,0.047705,0.036028,0.014375,0.23853,0.099017,0.05597,0.011735,0.06964,0.078222,0.03745,0.028978,0.025402,0.40171,0.082788,0.013199,0.0098474,0.016988,0.049176,0.0072218,0.029522,0.026527,0.012381,0.017449,0.096312,0.016755
6,11,1,0.0037216,0.0071157,0.0060088,0.0053733,0.0051426,0.0072303,0.0096999,0.0039508,0.0094716,0.047029,0.010194,0.11101,0.069094,0.03747,0.01276,0.01222,0.020778,0.012376,0.085316,0.023135,0.053139,0.045152,0.014202,0.0089292,0.13643,0.053227,0.024194,0.032874,0.013696,0.018224,0.013822,0.021836,0.013286,0.015435,0.0090145,0.011919
7,11,1,0.0047322,0.007412,0.0060122,0.0051457,0.0058684,0.0088263,0.022213,0.0033337,0.038478,0.037761,0.0081589,0.10776,0.06123,0.029353,0.068297,0.013252,0.022233,0.0082344,0.091111,0.020858,0.052097,0.052108,0.015413,0.23202,0.14297,0.043955,0.017828,0.027781,0.01124,0.017793,0.01495,0.022249,0.01334,0.016626,0.016966,0.010242
8,11,1,0.0041865,0.0053748,0.0046659,0.0050787,0.0056653,0.0099009,0.039806,0.0069837,0.10184,0.022223,0.0052927,0.035929,0.030072,0.01735,0.29749,0.021833,0.0235,0.0096341,0.033291,0.021361,0.029293,0.036606,0.049539,0.4373,0.058157,0.0080283,0.013853,0.031604,0.015655,0.006749,0.016453,0.027139,0.012145,0.019188,0.038753,0.0058027
9,11,1,0.0035155,0.0058332,0.0044363,0.0046926,0.0053243,0.0083831,0.012361,0.0030269,0.0080277,0.033256,0.0055423,0.062072,0.037965,0.019061,0.0063241,0.0067217,0.012099,0.0069386,0.05445,0.018672,0.040942,0.036539,0.0071698,0.0055781,0.074452,0.023861,0.013011,0.026466,0.011869,0.0079287,0.0089183,0.026305,0.010941,0.01687,0.0052047,0.0053429
10,11,1,0.0041182,0.005379,0.0043276,0.0050091,0.0051222,0.0090978,0.013281,0.0024891,0.020372,0.038695,0.0043369,0.078492,0.053689,0.021276,0.033314,0.0051897,0.01041,0.0084829,0.080554,0.012664,0.051412,0.047734,0.011485,0.15348,0.12284,0.032985,0.01737,0.031369,0.0068598,0.010077,0.007594,0.024382,0.0087885,0.015046,0.0037904,0.0059892
11,11,1,0.004101,0.0055256,0.004427,0.0045902,0.0048913,0.0066287,0.012057,0.0024819,0.010228,0.033421,0.0098923,0.036814,0.033327,0.015471,0.021815,0.0065695,0.016323,0.008058,0.071683,0.018251,0.037306,0.033146,0.010277,0.078905,0.084125,0.024654,0.018366,0.03626,0.01221,0.01115,0.010279,0.022553,0.010986,0.014659,0.0056318,0.009403
12,11,1,0.003297,0.00678,0.0044403,0.0046643,0.005225,0.0093096,0.0083525,0.0037214,0.011406,0.067312,0.011951,0.11415,0.084161,0.047477,0.0081975,0.011275,0.018287,0.011635,0.10137,0.023893,0.069103,0.065731,0.011496,0.0040534,0.13869,0.07256,0.032159,0.043508,0.015113,0.013755,0.015421,0.019055,0.014181,0.014204,0.0082907,0.0096053
13,11,1,0.0029782,0.0054038,0.0039648,0.0048209,0.004759,0.0095785,0.018309,0.003867,0.045835,0.023856,0.0083288,0.029947,0.019708,0.012407,0.094505,0.023837,0.014656,0.0072646,0.046078,0.025934,0.033653,0.033301,0.013565,0.25472,0.048344,0.017707,0.014235,0.031904,0.0095359,0.0079726,0.011061,0.026296,0.011318,0.018459,0.016277,0.0074375
14,11,1,0.0042312,0.0051852,0.005095,0.004633,0.0049056,0.011801,0.060518,0.015523,0.12324,0.035038,0.0055935,0.059648,0.043273,0.020846,0.20835,0.074988,0.044118,0.014794,0.064811,0.077664,0.042932,0.042105,0.046362,0.34964,0.079421,0.0258,0.01442,0.027144,0.034394,0.0095709,0.034695,0.022282,0.010334,0.017396,0.087409,0.013277
15,11,1,0.0037841,0.0050367,0.0045311,0.0045351,0.0050096,0.0070525,0.032347,0.013429,0.17976,0.028183,0.0085686,0.043586,0.031897,0.014411,0.16999,0.069361,0.041078,0.0096586,0.049958,0.075826,0.027791,0.025134,0.029539,0.41592,0.059632,0.017715,0.012081,0.025531,0.059705,0.0080171,0.016756,0.023026,0.0097756,0.014624,0.054796,0.026518
16,11,1,0.0038355,0.0052237,0.004982,0.0050487,0.0051298,0.0069548,0.015334,0.0028814,0.051036,0.031051,0.0053325,0.068573,0.054929,0.020038,0.040527,0.0075303,0.012675,0.0061879,0.083696,0.014148,0.040754,0.033909,0.0092286,0.14608,0.1083,0.024933,0.012495,0.025164,0.018838,0.0093695,0.0097847,0.023983,0.010616,0.014892,0.0062438,0.0054546
17,11,1,0.0031468,0.0054152,0.0046876,0.0046484,0.0043857,0.0071886,0.013347,0.0032477,0.019623,0.044565,0.0095003,0.053326,0.038945,0.025396,0.068087,0.0089572,0.0153,0.0092817,0.070671,0.017984,0.054169,0.053546,0.014568,0.18822,0.089819,0.038719,0.02498,0.040005,0.0086879,0.012898,0.012018,0.020897,0.01225,0.016815,0.011319,0.0089569
18,11,1,0.0033955,0.005179,0.0045266,0.0046234,0.0050715,0.010373,0.039122,0.009174,0.081741,0.041415,0.010022,0.070702,0.046827,0.024572,0.10679,0.040321,0.033952,0.0064543,0.08707,0.05232,0.055153,0.043238,0.029151,0.33722,0.10108,0.056901,0.019504,0.028673,0.024838,0.010083,0.025786,0.022971,0.010357,0.014969,0.054328,0.010487
19,11,1,0.004342,0.0051766,0.0050083,0.0043903,0.005598,0.0081729,0.025353,0.0026048,0.038936,0.020547,0.0089005,0.025611,0.022083,0.016418,0.070731,0.0080461,0.016994,0.0099511,0.033281,0.021553,0.023176,0.030933,0.01942,0.19674,0.050723,0.0090207,0.013805,0.030571,0.0082964,0.012208,0.0151,0.027926,0.014336,0.020329,0.015176,0.0070109
20,11,1,0.0042978,0.0067915,0.0046512,0.0052813,0.0060041,0.0085332,0.019258,0.0038668,0.03456,0.022795,0.0045857,0.040733,0.032194,0.017937,0.072094,0.0040878,0.0086583,0.0062292,0.03876,0.0098848,0.027037,0.023848,0.020134,0.21521,0.049273,0.011012,0.0086285,0.02156,0.0066517,0.0076654,0.0072277,0.025151,0.010704,0.017897,0.0077116,0.0044319
6,12,1,0.0037472,0.0066006,0.0048726,0.0053627,0.0057926,0.0071634,0.011759,0.0018119,0.0073591,0.03371,0.005029,0.084968,0.050597,0.021807,0.013759,0.0052764,0.013366,0.0053422,0.0935,0.01629,0.046392,0.038607,0.0065726,0.05692,0.13448,0.047078,0.013098,0.024925,0.0086066,0.0092388,0.007808,0.022959,0.010258,0.015544,0.0051202,0.0062356
7,12,1,0.0045751,0.0052245,0.0048021,0.0054228,0.0061264,0.0089165,0.026931,0.0048568,0.047849,0.023434,0.0062922,0.030457,0.03094,0.013288,0.090497,0.0083556,0.015223,0.0062562,0.05231,0.010368,0.031978,0.035739,0.018434,0.24793,0.07989,0.0091586,0.013698,0.034955,0.0073973,0.006721,0.0099869,0.029613,0.011151,0.01688,0.013022,0.0079902
8,12,1,0.0037469,0.0056837,0.0042016,0.0048252,0.0054055,0.0081313,0.017809,0.0030451,0.0071607,0.027451,0.0061849,0.039397,0.028387,0.01534,0.022311,0.0056767,0.0085312,0.0068862,0.037033,0.012938,0.032508,0.037091,0.0071024,0.064946,0.047855,0.014155,0.013162,0.033342,0.0067336,0.0072943,0.0081225,0.025004,0.010123,0.016613,0.0055863,0.0047404
9,12,1,0.003734,0.0050585,0.0046547,0.0051418,0.0051688,0.0070478,0.013719,0.0030184,0.009125,0.038709,0.0071633,0.081693,0.042382,0.029916,0.016681,0.0050621,0.012853,0.0055596,0.070763,0.016485,0.056833,0.054274,0.0075913,0.0479,0.093996,0.048741,0.019791,0.034748,0.0098324,0.010649,0.0080729,0.023405,0.010941,0.01587,0.0067176,0.0068476
10,12,1,0.0039581,0.0057427,0.0045314,0.0041175,0.0043909,0.0064021,0.019561,0.0025136,0.023947,0.055051,0.010343,0.15798,0.086084,0.038947,0.010391,0.010211,0.017286,0.010052,0.14289,0.020766,0.079148,0.095552,0.011046,0.03654,0.22282,0.072916,0.030625,0.041838,0.010008,0.011009,0.012811,0.02025,0.014582,0.013538,0.0081503,0.0085917
11,12,1,0.0031269,0.0060382,0.0038209,0.0048536,0.0045844,0.0076693,0.02067,0.0042895,0.015004,0.026297,0.0055044,0.040573,0.02655,0.019702,0.065805,0.0072614,0.010018,0.0072306,0.037231,0.012496,0.034397,0.035277,0.011749,0.12408,0.053065,0.016979,0.013458,0.02653,0.0091729,0.0057883,0.0055121,0.022465,0.0099512,0.016886,0.0076516,0.0060676
12,12,1,0.0042124,0.0061739,0.0047555,0.0054004,0.0058783,0.011877,0.078538,0.035762,0.16731,0.017255,0.0051681,0.038644,0.026231,0.016406,0.24087,0.11657,0.075058,0.020969,0.035321,0.10777,0.024019,0.024474,0.04448,0.42856,0.043571,0.0084874,0.0076364,0.021273,0.070936,0.013755,0.045114,0.025428,0.011848,0.018023,0.12324,0.03962
13,12,1,0.0036791,0.0051729,0.005023,0.0042728,0.004504,0.0082232,0.020726,0.00435,0.043347,0.035468,0.012373,0.038556,0.02654,0.019289,0.18665,0.019498,0.023381,0.010423,0.060658,0.013705,0.045321,0.041488,0.025817,0.29036,0.068247,0.024988,0.019525,0.029872,0.010882,0.012534,0.011438,0.021444,0.013569,0.017905,0.020025,0.008485
14,12,1,0.0029154,0.0044453,0.0039646,0.0041745,0.0045566,0.0098427,0.015423,0.0024029,0.0077286,0.047607,0.011988,0.074478,0.046641,0.029558,0.0076247,0.0074805,0.017532,0.01001,0.10062,0.017117,0.069097,0.066886,0.0090355,0.013606,0.12249,0.059971,0.025486,0.029058,0.0088314,0.0096468,0.0073767,0.0224,0.013293,0.016029,0.0044259,0.0074321
15,12,1,0.0042538,0.0059851,0.0042542,0.0044875,0.0053523,0.0099316,0.035045,0.006352,0.10408,0.027016,0.0044953,0.058757,0.035381,0.018543,0.28447,0.060966,0.031998,0.012307,0.050902,0.037596,0.037261,0.039213,0.047243,0.43412,0.077979,0.01491,0.011159,0.03125,0.020851,0.0081558,0.020519,0.025144,0.01066,0.017034,0.051673,0.0070024
16,12,1,0.0036053,0.006399,0.0043694,0.0043883,0.0045432,0.0085006,0.015909,0.0029188,0.015689,0.03444,0.0058231,0.056711,0.037618,0.01611,0.049976,0.0044176,0.012518,0.0043565,0.065418,0.01141,0.043354,0.038885,0.010274,0.14375,0.073253,0.027002,0.012597,0.022506,0.0052119,0.0070007,0.0061026,0.023266,0.0081519,0.014074,0.0070532,0.005092
17,12,1,0.0036068,0.0053871,0.0048277,0.0050673,0.0055232,0.012743,0.059433,0.015194,0.11707,0.034513,0.006167,0.067602,0.044932,0.021176,0.18461,0.075532,0.043139,0.015728,0.069848,0.068995,0.044332,0.041073,0.049631,0.34833,0.091587,0.024009,0.013892,0.028859,0.038388,0.010687,0.033407,0.024061,0.010108,0.01604,0.08499,0.01399
18,12,1,0.0031638,0.0053332,0.0043695,0.0051264,0.0050348,0.0067179,0.012405,0.0024385,0.0099583,0.044576,0.0073817,0.088221,0.053327,0.02341,0.019107,0.0042603,0.013255,0.005768,0.098469,0.014104,0.057752,0.046658,0.0074746,0.073448,0.1279,0.048455,0.01561,0.034435,0.0059032,0.0087156,0.0089163,0.021067,0.0092279,0.014611,0.0069621,0.0056351
19,12,1,0.0034156,0.0047662,0.0035652,0.0039261,0.0039933,0.0073109,0.015854,0.0024558,0.0080055,0.02991,0.0083233,0.032672,0.02843,0.017344,0.007742,0.0040279,0.011509,0.0064474,0.052862,0.014397,0.035047,0.038775,0.0067415,0.028337,0.059299,0.023779,0.017686,0.028617,0.0069999,0.0075634,0.0062843,0.02082,0.009191,0.015917,0.0049469,0.0057562
20,12,1,0.003727,0.0045641,0.0038672,0.0047004,0.0051494,0.0077448,0.024284,0.01014,0.17638,0.027575,0.008439,0.031146,0.026804,0.014404,0.12834,0.064843,0.038404,0.014061,0.042991,0.07204,0.029245,0.038904,0.022142,0.28261,0.069369,0.018944,0.016375,0.037383,0.068589,0.0098966,0.015485,0.025784,0.012159,0.016998,0.040503,0.021824
6,13,1,0.0061695,0.0058,0.0053268,0.0057326,0.0070365,0.024415,0.20381,0.15091,0.56334,0.013609,0.0064725,0.036929,0.026044,0.021023,0.62425,0.42215,0.2857,0.33943,0.02008,0.40041,0.015049,0.020397,0.31545,0.67927,0.039447,0.0087014,0.0090664,0.028916,0.29977,0.092231,0.20781,0.032815,0.016432,0.020515,0.38144,0.24954
7,13,1,0.0038314,0.0055545,0.0043974,0.0049142,0.0051763,0.0080206,0.016165,0.0033678,0.020022,0.031743,0.0042948,0.074343,0.051523,0.01654,0.057132,0.0048643,0.0079179,0.0062657,0.059698,0.010894,0.038533,0.03626,0.011222,0.18413,0.10611,0.022496,0.011472,0.023214,0.005341,0.0070473,0.0064538,0.024309,0.010165,0.015255,0.0049849,0.0038694
8,13,1,0.0044675,0.0065571,0.0054438,0.0048757,0.0050445,0.0075178,0.015214,0.0026031,0.017023,0.025928,0.0054079,0.077211,0.05296,0.020365,0.016499,0.0056455,0.012647,0.0080494,0.073932,0.011809,0.037086,0.031091,0.014344,0.088124,0.11474,0.025805,0.011399,0.019532,0.007315,0.010377,0.008543,0.024228,0.011189,0.014348,0.005835,0.0060907
9,13,1,0.0033885,0.00608,0.0043781,0.0053035,0.0049792,0.0067292,0.015771,0.0026877,0.019747,0.051803,0.010979,0.093421,0.046303,0.021412,0.034908,0.0046685,0.0078785,0.0064498,0.12312,0.013433,0.070013,0.055893,0.0091989,0.1808,0.14191,0.075643,0.022111,0.033598,0.0058186,0.0084708,0.0070171,0.021696,0.010417,0.012544,0.005655,0.005911
10,13,1,0.0043548,0.0059693,0.0054882,0.0044849,0.0058473,0.0096157,0.022884,0.0044279,0.032815,0.023871,0.0052749,0.040548,0.033701,0.015203,0.038497,0.0078713,0.016085,0.008417,0.036868,0.018962,0.027208,0.030751,0.014988,0.16948,0.057534,0.013414,0.012973,0.022906,0.0085487,0.0091135,0.010843,0.027065,0.0094956,0.016856,0.015234,0.0072321
11,13,1,0.0034219,0.0048955,0.0038837,0.0050386,0.0050814,0.013932,0.064061,0.027558,0.23889,0.022116,0.008616,0.029853,0.024989,0.011578,0.47649,0.25085,0.14511,0.18285,0.038649,0.15235,0.026904,0.029493,0.16103,0.53419,0.040228,0.013786,0.012557,0.027223,0.078519,0.032845,0.085731,0.023171,0.0085525,0.014596,0.17367,0.066534
12,13,1,0.0035528,0.0043689,0.0040147,0.0052572,0.0047963,0.0079456,0.021535,0.0031827,0.042212,0.028811,0.0069629,0.02751,0.028654,0.012237,0.13348,0.0050668,0.015251,0.0053405,0.050725,0.011441,0.029278,0.028586,0.013779,0.37698,0.054592,0.017102,0.014119,0.024244,0.0076075,0.006893,0.0082244,0.024881,0.00947,0.015127,0.013904,0.0063169
13,13,1,0.0032608,0.0058903,0.0042118,0.0047768,0.0046075,0.0079618,0.018719,0.0040508,0.097,0.029319,0.0066012,0.041053,0.027482,0.015887,0.034314,0.012854,0.012941,0.0071828,0.047149,0.027908,0.033318,0.033116,0.010753,0.18071,0.05322,0.019435,0.013047,0.029532,0.034638,0.0091589,0.010009,0.023532,0.0091765,0.016434,0.011943,0.0084076
14,13,1,0.0034585,0.0062231,0.0043126,0.0048158,0.0051583,0.0073753,0.011855,0.0022907,0.019529,0.045421,0.0043257,0.099478,0.061836,0.024549,0.027642,0.0071832,0.010014,0.007672,0.10093,0.015302,0.062124,0.061524,0.008113,0.1724,0.15432,0.047075,0.020305,0.043419,0.007223,0.0090577,0.0079934,0.023286,0.010618,0.013818,0.0053345,0.0057444
15,13,1,0.0035547,0.0052968,0.003486,0.0044131,0.0047182,0.0080129,0.018805,0.0031033,0.023673,0.030719,0.0074065,0.036769,0.027829,0.018565,0.056086,0.0082877,0.014319,0.009249,0.040214,0.012029,0.033842,0.038531,0.01035,0.16424,0.057119,0.015746,0.01597,0.033061,0.0090845,0.0080827,0.0068598,0.023059,0.010049,0.01573,0.0088921,0.0076973
16,13,1,0.0032963,0.0048108,0.0040644,0.0046893,0.0045165,0.014389,0.039545,0.008244,0.048607,0.023515,0.0079221,0.028906,0.020945,0.01601,0.02687,0.010457,0.017416,0.0078087,0.038922,0.026228,0.030465,0.030681,0.019787,0.10234,0.0352,0.013202,0.010934,0.022668,0.016152,0.010017,0.01576,0.026702,0.010649,0.017363,0.024419,0.0090725
17,13,1,0.0034717,0.0053094,0.0044567,0.0045365,0.004687,0.01057,0.029177,0.0036414,0.026035,0.025691,0.005409,0.050399,0.028012,0.019525,0.01591,0.0058069,0.012958,0.0062818,0.047901,0.017749,0.037013,0.033386,0.012404,0.1142,0.056188,0.019082,0.011695,0.027841,0.0087082,0.0090865,0.011284,0.024976,0.011833,0.018399,0.0073,0.0070653
18,13,1,0.0034524,0.005662,0.0045845,0.0042007,0.0050712,0.0083236,0.01319,0.002514,0.022102,0.036694,0.0046922,0.078256,0.052074,0.020744,0.098684,0.0041147,0.012318,0.0057458,0.083439,0.011474,0.049129,0.039632,0.013091,0.24611,0.099771,0.032709,0.013655,0.025486,0.0051293,0.009429,0.0067659,0.024032,0.0083414,0.014526,0.0080148,0.0046069
19,13,1,0.0044749,0.0056274,0.0055874,0.0045399,0.004553,0.0072508,0.017715,0.0028233,0.024357,0.050561,0.0083029,0.064608,0.053876,0.024358,0.049131,0.0082696,0.014959,0.0094109,0.087154,0.016405,0.05663,0.05629,0.011926,0.085351,0.11418,0.046578,0.025905,0.039381,0.011308,0.011873,0.012767,0.020492,0.010004,0.015769,0.0076639,0.0081072
20,13,1,0.0037881,0.0056748,0.0037139,0.0047778,0.0048664,0.022018,0.22408,0.21826,0.46361,0.024887,0.0056459,0.042479,0.026048,0.016204,0.29175,0.20682,0.17687,0.090408,0.033625,0.32163,0.033795,0.040071,0.15029,0.40038,0.044069,0.010153,0.01355,0.027137,0.31745,0.067839,0.13423,0.027236,0.011653,0.018734,0.25084,0.23416
6,14,1,0.0033683,0.0079041,0.0048315,0.0046895,0.0051739,0.009387,0.011594,0.0049885,0.01352,0.077135,0.021027,0.15589,0.082298,0.050261,0.012816,0.013818,0.020389,0.012756,0.17171,0.024214,0.1014,0.097583,0.013453,0.0072404,0.20877,0.10929,0.040689,0.052939,0.015552,0.018105,0.015379,0.020685,0.018432,0.014036,0.011843,0.012635
7,14,1,0.0056465,0.0054255,0.0044366,0.0057118,0.0069504,0.020471,0.11036,0.057876,0.38036,0.0096737,0.0095207,0.018018,0.012635,0.017473,0.69846,0.45708,0.2562,0.36859,0.011941,0.25118,0.01173,0.014713,0.30559,0.72643,0.02218,0.0077866,0.0076522,0.023551,0.14078,0.081023,0.17891,0.030163,0.018221,0.023869,0.30219,0.14105
8,14,1,0.0032838,0.0050919,0.003982,0.004725,0.0044586,0.016412,0.039773,0.012103,0.12286,0.027101,0.0067245,0.057575,0.038938,0.016907,0.28834,0.055742,0.036309,0.037597,0.069821,0.037023,0.042415,0.033231,0.081966,0.40212,0.086865,0.029544,0.011732,0.019137,0.02965,0.014407,0.037378,0.025848,0.010061,0.015013,0.035345,0.01778
9,14,1,0.0035077,0.0048698,0.0040215,0.0051889,0.0042711,0.0088851,0.020637,0.0035421,0.023973,0.037911,0.0054117,0.058623,0.034006,0.019208,0.054175,0.0062016,0.015191,0.005641,0.089069,0.018501,0.050158,0.040834,0.011356,0.19952,0.098426,0.043152,0.016434,0.024727,0.011465,0.0086733,0.010255,0.021955,0.010905,0.015783,0.010182,0.0062674
10,14,1,0.0036813,0.0054892,0.0036326,0.0049087,0.0047617,0.011636,0.016472,0.0035705,0.028152,0.037728,0.0054249,0.084281,0.052486,0.024814,0.075743,0.0051615,0.011808,0.0077163,0.069447,0.012644,0.052779,0.058841,0.017277,0.23458,0.13283,0.036579,0.019983,0.037677,0.0091579,0.0083259,0.010335,0.022218,0.011158,0.016019,0.0076999,0.0062235
11,14,1,0.0036774,0.0046684,0.0041598,0.003883,0.0043823,0.0059045,0.011166,0.0033321,0.018604,0.028621,0.0083477,0.03099,0.024595,0.01192,0.010684,0.010558,0.019779,0.010057,0.04744,0.023298,0.02841,0.026562,0.011426,0.02344,0.054268,0.018783,0.014188,0.021812,0.016453,0.014427,0.013526,0.0228,0.0089601,0.015275,0.0088441,0.0090467
12,14,1,0.0036517,0.0052046,0.0047313,0.0052199,0.0056008,0.0084567,0.018508,0.0037804,0.021095,0.028057,0.0037226,0.066873,0.041968,0.018251,0.039576,0.0052824,0.010589,0.004952,0.062607,0.010414,0.040102,0.03549,0.012024,0.13684,0.096522,0.027152,0.01252,0.024265,0.006878,0.0077346,0.0085791,0.023656,0.0096943,0.016855,0.006919,0.0042698
13,14,1,0.003706,0.0044693,0.004348,0.0045895,0.004726,0.0076715,0.010039,0.0023954,0.0080893,0.062782,0.019229,0.13362,0.075341,0.043563,0.0064298,0.0066604,0.012636,0.010329,0.16058,0.016391,0.080432,0.091499,0.0087484,0.0086958,0.21326,0.097139,0.030441,0.04306,0.01028,0.011258,0.007039,0.02111,0.015766,0.013976,0.0045656,0.0069821
14,14,1,0.0034456,0.0055422,0.0040753,0.0041102,0.0044942,0.013202,0.043571,0.0064178,0.038328,0.032046,0.0090736,0.03206,0.024574,0.017838,0.043365,0.010047,0.012373,0.0092462,0.051206,0.012173,0.034859,0.039344,0.020538,0.10008,0.046037,0.023129,0.018963,0.027081,0.0075501,0.0077016,0.0099675,0.02319,0.010318,0.015042,0.011747,0.0069594
15,14,1,0.0032968,0.004642,0.0041729,0.0050283,0.0047356,0.0078794,0.021461,0.0038584,0.018783,0.038233,0.0070935,0.049584,0.037171,0.020003,0.041557,0.0062321,0.0083619,0.0084516,0.062188,0.011169,0.045566,0.045025,0.010566,0.1581,0.093189,0.025436,0.019108,0.038744,0.0042166,0.0090064,0.0069544,0.022772,0.011592,0.017639,0.0057426,0.0057315
16,14,1,0.0032423,0.0062379,0.0041061,0.0049622,0.0048954,0.0082033,0.012809,0.0027747,0.008025,0.030794,0.0061554,0.043121,0.032947,0.014278,0.012578,0.0040076,0.011773,0.0052086,0.048445,0.014005,0.033783,0.03459,0.0071718,0.037607,0.050102,0.018709,0.0136,0.02238,0.0063099,0.0059501,0.0061297,0.025037,0.0076733,0.01321,0.0048636,0.005588
17,14,1,0.0033339,0.0049025,0.0044354,0.0046685,0.0051966,0.0082414,0.016312,0.002826,0.016459,0.042008,0.0058029,0.075913,0.048229,0.021276,0.02105,0.0047294,0.015411,0.0058555,0.097519,0.015436,0.060097,0.056433,0.011764,0.11252,0.11813,0.039003,0.021175,0.041021,0.005453,0.0092026,0.0082703,0.023237,0.0097333,0.015153,0.0074528,0.0065631
18,14,1,0.004107,0.0051185,0.0041349,0.0048989,0.0058962,0.0092421,0.03635,0.0082162,0.090267,0.023729,0.003846,0.047768,0.032071,0.015351,0.2491,0.028437,0.027151,0.011506,0.04586,0.026691,0.031117,0.031625,0.042709,0.40656,0.078556,0.013468,0.012056,0.027947,0.017286,0.0071146,0.018979,0.025505,0.011674,0.017961,0.045121,0.0061223
19,14,1,0.0038864,0.0047032,0.0037718,0.0050109,0.0050033,0.010534,0.03104,0.0064551,0.075534,0.020627,0.0047189,0.043423,0.030639,0.015707,0.25545,0.02391,0.024137,0.0074207,0.046516,0.015867,0.028919,0.028317,0.039965,0.44735,0.052,0.0098917,0.0089627,0.020784,0.013566,0.0079521,0.01686,0.026621,0.010948,0.017811,0.03458,0.0061353
20,14,1,0.0034958,0.0049915,0.0036078,0.004799,0.00562,0.01242,0.049525,0.0069462,0.072736,0.025311,0.0064286,0.03666,0.029369,0.013149,0.097335,0.0096507,0.017525,0.0054976,0.040282,0.035477,0.030199,0.031553,0.033364,0.27673,0.049943,0.013017,0.013283,0.023249,0.015431,0.0080583,0.018356,0.025254,0.0098299,0.016015,0.046131,0.0057172
6,15,1,0.0047309,0.0056866,0.004202,0.0061948,0.0061619,0.010379,0.035521,0.0069011,0.10836,0.032839,0.0050434,0.07096,0.03932,0.019187,0.41231,0.08435,0.042319,0.027881,0.092702,0.036661,0.045163,0.031174,0.060539,0.57404,0.10931,0.025198,0.0094114,0.021241,0.020153,0.0080908,0.026658,0.02915,0.015611,0.018294,0.073775,0.008976
7,15,1,0.0051271,0.0062707,0.0042917,0.0054614,0.0065197,0.021621,0.10945,0.039874,0.29148,0.013518,0.0092101,0.02807,0.013989,0.017818,0.47054,0.24865,0.14335,0.12408,0.019354,0.18381,0.016165,0.018806,0.14662,0.57335,0.027403,0.007094,0.0077852,0.02615,0.095761,0.026619,0.096747,0.029254,0.016639,0.022658,0.21076,0.062397
8,15,1,0.0040332,0.0058166,0.0051834,0.00445,0.0051505,0.011802,0.028046,0.0064592,0.090243,0.02789,0.0054758,0.051251,0.031099,0.018512,0.43012,0.050732,0.039237,0.030896,0.047899,0.024261,0.034461,0.034237,0.062163,0.50495,0.063687,0.023488,0.012559,0.030402,0.017509,0.0090096,0.023982,0.023857,0.0097601,0.015934,0.038091,0.0099227
9,15,1,0.0042681,0.0075062,0.0053182,0.0045708,0.0054043,0.0063898,0.014536,0.0024633,0.010741,0.040787,0.0071191,0.092204,0.05545,0.023231,0.017127,0.0050469,0.014505,0.0081369,0.094858,0.01307,0.046679,0.044504,0.012292,0.060127,0.13254,0.038268,0.01404,0.024858,0.0067117,0.011861,0.0081266,0.023536,0.011565,0.014182,0.0054062,0.0081288
